﻿Personalitat jurídica del titular de l'explotació
Colera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170545&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;500
 SAU ha;239
      Persona física;
 explot.;8
 total ha;211
 SAU ha;61
       Persona jurídica;
 total;
 explot.;3
 total ha;289
 SAU ha;178
 societats mercantils;
 explot.;3
 total ha;289
 SAU ha;178
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

