﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=com:13&lang=en
;Espanyola;Estrangera;Total
05/2024;819805;275100;1094905
04/2024;817075;270375;1087450
03/2024;817150;266750;1083900
02/2024;810635;264110;1074750
01/2024;806945;258220;1065165
12/2023;814065;259985;1074050
11/2023;815200;264470;1079670
10/2023;810160;260800;1070960
09/2023;809225;260520;1069750
08/2023;780625;257860;1038485
07/2023;790400;259015;1049415
06/2023;800925;258165;1059090
05/2023;807810;258220;1066025
04/2023;810390;255310;1065705
03/2023;803920;248415;1052335
02/2023;802045;246370;1048415
01/2023;797545;242370;1039910
12/2022;803040;243000;1046040
11/2022;805000;245100;1050095
10/2022;800630;242185;1042815
09/2022;793145;238750;1031895
08/2022;774110;237550;1011655
07/2022;791735;240280;1032015
06/2022;791700;235710;1027415
05/2022;799300;234425;1033720
04/2022;799200;229770;1028970
03/2022;791915;223715;1015635
02/2022;789120;222130;1011250
01/2022;785750;218640;1004390
12/2021;793442;220319;1013761
11/2021;793271;221881;1015152
10/2021;790505;219788;1010293
09/2021;777085;215265;992350
08/2021;757411;213753;971164
07/2021;772661;215328;987989
06/2021;771129;211588;982717
05/2021;776468;210594;987062
04/2021;772812;205986;978798
03/2021;768284;202719;971003
02/2021;771121;204544;975665
01/2021;769706;202936;972642
12/2020;773274;203501;976775
11/2020;773713;206345;980058
10/2020;773153;205320;978473
09/2020;763497;203222;966719
08/2020;748872;203041;951913
07/2020;753120;202634;955754
06/2020;757088;200983;958071
05/2020;771182;200322;971504
03/2020;776842;199853;976695
12/2019;799751;216431;1016182
09/2019;787309;215196;1002505
06/2019;800235;216330;1016565
03/2019;800858;207250;1008108
12/2018;796964;200186;997150
09/2018;790222;198378;988600
06/2018;793925;195262;989187
03/2018;790702;186637;977339
12/2017;786099;180109;966208
09/2017;777427;184433;961860
06/2017;775066;177653;952719
03/2017;773454;168983;942437
12/2016;770536;164920;935456
09/2016;757470;162443;919913
06/2016;756937;161982;918919
03/2016;752129;154839;906968
12/2015;751565;151941;903506
09/2015;737878;149813;887691
06/2015;736855;150660;887515
03/2015;732720;144414;877134
12/2014;730365;142241;872606
09/2014;716939;141614;858553
06/2014;714037;145203;859240
03/2014;706825;144699;851524
12/2013;704475;146536;851011
09/2013;694108;148500;842608
06/2013;698792;152378;851170
03/2013;699204;149042;848246
12/2012;706478;150163;856641
09/2012;713313;152570;865883
06/2012;718000;152236;870236
03/2012;721981;148107;870088

