﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riudellots de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171501&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1284,70;1536,61;769,54;..;..;1362,33
2022;1352,09;1518,52;754,21;..;..;1344,58
2021;1199,01;1300,81;662,34;..;..;1150,03
2020;1143,75;1241,13;634,38;..;..;1097,90
2019;1217,78;1188,29;607,06;..;..;1049,93
2018;1004,57;1146,68;563,24;..;..;1001,33
2017;975,14;1093,88;534,88;..;..;948,46
2016;979,86;1063,96;518,92;..;..;911,03
2014;934,89;997,77;501,17;..;..;856,92
2013;860,72;976,16;496,13;..;..;836,63
2012;905,92;936,59;491,43;..;..;813,71
2011;830,24;914,55;479,91;..;..;793,19

