﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081252&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;448;605
Sense estudis;2392;728;1036;174;454;2846
Educació primària;3147;1575;1797;545;396;3543
ESO;9036;6607;7833;4162;286;9323
Batxillerat superior;3632;2956;3464;2746;..;3723
FP grau mitjà;1981;1640;1853;1288;..;2001
FP grau superior;2473;2206;2398;1968;..;2490
Diplomatura;1265;1151;1195;1105;..;1296
Grau universitari;304;280;304;187;..;318
Llicenciatura i doctorat;1765;1551;1628;1449;0;1765
Total;26153;18715;21508;13623;1759;27912

