﻿Població a 1 de gener. Per sexe i edat any a any
Tiana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082824
;Homes;Dones;Total
0 anys;40;26;66
1 any;47;27;74
2 anys;36;25;61
3 anys;50;35;85
4 anys;48;48;96
5 anys;54;58;112
6 anys;51;49;100
7 anys;52;57;109
8 anys;51;49;100
9 anys;50;68;118
10 anys;50;52;102
11 anys;58;68;126
12 anys;52;54;106
13 anys;53;56;109
14 anys;51;61;112
15 anys;46;63;109
16 anys;64;47;111
17 anys;53;63;116
18 anys;60;62;122
19 anys;56;64;120
20 anys;66;47;113
21 anys;38;61;99
22 anys;33;50;83
23 anys;43;36;79
24 anys;54;46;100
25 anys;52;44;96
26 anys;52;46;98
27 anys;35;42;77
28 anys;38;51;89
29 anys;43;36;79
30 anys;36;42;78
31 anys;41;41;82
32 anys;45;57;102
33 anys;47;44;91
34 anys;39;38;77
35 anys;34;50;84
36 anys;42;57;99
37 anys;50;58;108
38 anys;52;50;102
39 anys;63;72;135
40 anys;59;83;142
41 anys;71;68;139
42 anys;81;81;162
43 anys;67;68;135
44 anys;73;81;154
45 anys;69;97;166
46 anys;99;85;184
47 anys;88;87;175
48 anys;84;89;173
49 anys;85;83;168
50 anys;69;71;140
51 anys;72;71;143
52 anys;78;84;162
53 anys;68;78;146
54 anys;88;82;170
55 anys;68;75;143
56 anys;71;62;133
57 anys;87;71;158
58 anys;51;71;122
59 anys;53;70;123
60 anys;68;55;123
61 anys;48;51;99
62 anys;60;58;118
63 anys;47;58;105
64 anys;54;48;102
65 anys;51;59;110
66 anys;45;66;111
67 anys;58;50;108
68 anys;52;48;100
69 anys;41;60;101
70 anys;38;33;71
71 anys;45;56;101
72 anys;35;41;76
73 anys;35;38;73
74 anys;39;44;83
75 anys;44;29;73
76 anys;30;28;58
77 anys;28;41;69
78 anys;27;25;52
79 anys;17;27;44
80 anys;14;9;23
81 anys;23;21;44
82 anys;12;7;19
83 anys;7;26;33
84 anys;10;22;32
85 anys;6;18;24
86 anys;12;25;37
87 anys;9;21;30
88 anys;8;7;15
89 anys;6;14;20
90 anys;4;14;18
91 anys;5;12;17
92 anys;4;11;15
93 anys;0;5;5
94 anys;3;6;9
95 anys;4;5;9
96 anys;3;3;6
97 anys;2;4;6
98 anys;1;2;3
99 anys;1;4;5
100 anys o més;0;0;0
Total;4402;4708;9110

