﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082439&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;3;1;0;0;1
De 5 a 9 anys;11;10;9;8;5;1
De 10 a 14 anys;13;13;13;11;8;0
De 15 a 19 anys;18;18;18;18;17;0
De 20 a 24 anys;16;16;15;15;15;0
De 25 a 29 anys;10;10;10;10;10;0
De 30 a 34 anys;17;17;16;16;15;0
De 35 a 39 anys;11;11;11;11;11;0
De 40 a 44 anys;26;26;25;26;22;0
De 45 a 49 anys;11;11;11;11;10;0
De 50 a 54 anys;8;8;8;8;7;0
De 55 a 59 anys;14;12;12;10;9;2
De 60 a 64 anys;5;5;4;4;4;0
De 65 a 69 anys;15;15;14;14;11;0
De 70 a 74 anys;11;11;11;10;10;0
De 75 a 79 anys;5;5;5;5;4;0
De 80 a 84 anys;9;9;9;7;6;0
De 85 anys i més;2;2;2;2;2;0
Total;206;202;194;186;166;4

