﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cervera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:250729&lang=en
;Homes;Dones;Total
2023;909;999;1908
2022;914;989;1903
2021;895;975;1870
2020;872;940;1812
2019;876;941;1817
2018;867;911;1778
2017;847;907;1754
2016;860;904;1764
2014;861;923;1784
2013;862;916;1778
2012;834;914;1748
2011;839;905;1744

