﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sallent. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:081918&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;26;3;23;7;0;59
Regne Unit;4;0;2;1;0;7
Argentina;9;0;39;1;0;49
Alemanya;26;2;39;3;0;70
Estats Units, els;6;1;1;0;0;8
Mèxic;3;0;6;0;0;9
Suïssa;9;1;12;2;0;24
Andorra;10;0;3;0;0;13
Bèlgica;16;0;13;3;2;34
Brasil;0;0;6;0;0;6
Equador;0;0;7;0;0;7
Xile;0;0;0;0;0;0
Veneçuela;0;0;0;1;0;1
Colòmbia;0;0;2;0;0;2
Països Baixos;3;0;1;0;0;4
Itàlia;2;0;3;0;0;5
Perú;1;0;0;0;0;1
República Dominicana;0;0;0;0;0;0
Uruguai;0;0;0;0;0;0
Bolívia;0;0;2;0;0;2
Austràlia;1;0;2;0;0;3
Canadà;0;0;2;1;0;3
Cuba;0;0;3;0;0;3
Suècia;0;0;0;0;0;0
Costa Rica;0;0;0;0;0;0
Panamà;2;0;0;0;0;2
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;0;0;0;1
Marroc;0;0;0;0;0;0
Noruega;2;0;9;0;0;11
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;1;0;1;0;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;1;0;0;1
Senegal;1;0;0;0;0;1
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;2;0;1;0;0;3
Total;125;7;178;19;2;331

