﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:171019&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;265;..;191;462
06/2020;..;275;..;173;454
03/2020;..;271;..;166;443
12/2019;..;275;..;166;448
09/2019;..;280;..;183;470
06/2019;..;285;..;186;478
03/2019;..;259;..;113;379
12/2018;..;254;..;112;373
09/2018;..;259;..;126;393
06/2018;..;263;..;124;395
03/2018;..;257;..;133;398
12/2017;..;260;..;133;401
09/2017;..;267;..;131;406
06/2017;..;151;..;124;283
03/2017;..;224;..;124;355
12/2016;..;214;..;121;343
09/2016;..;218;..;128;355
06/2016;..;216;..;126;350
03/2016;..;217;..;124;349
12/2015;..;227;..;114;349
09/2015;..;233;..;123;364
06/2015;..;214;..;120;343
03/2015;..;221;..;99;329
12/2014;..;214;..;92;314
09/2014;5;211;5;87;308
06/2014;..;210;..;89;308
03/2014;..;250;..;76;335
12/2013;5;261;5;76;347
09/2013;..;279;..;69;356
06/2013;..;288;..;69;366
03/2013;..;287;..;67;363
12/2012;..;276;..;71;356
09/2012;..;293;..;71;371
06/2012;..;295;..;69;370
03/2012;..;293;..;65;364
12/2011;..;285;..;68;359
09/2011;..;282;..;63;351
06/2011;..;278;..;63;347
03/2011;..;269;..;64;339
12/2010;..;269;..;61;338
09/2010;..;273;..;60;343
06/2010;..;276;..;60;345
03/2010;..;263;..;61;347
12/2009;..;265;..;59;351
09/2009;..;262;..;62;357
06/2009;..;264;..;59;350
03/2009;..;285;..;60;368
12/2008;..;299;..;63;386
09/2008;..;314;..;71;408
06/2008;..;437;..;70;532
03/2008;..;445;..;68;541

