﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082299
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;0;0;0;0;7
Sense estudis;12;11;11;7;0;12
Primer grau;187;184;174;79;0;187
ESO,EGB, Batx. elemental;280;279;277;188;0;280
FP grau mitjà;25;25;25;22;0;25
FP grau superior;36;36;36;36;0;36
Batxillerat superior;46;46;46;45;0;46
Diplomatura;34;34;34;33;0;34
Llicenciatura i doctorat;22;22;22;22;0;22
Total;649;637;625;432;0;649

