﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Savallà del Comtat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431439&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;8;1;7;2;7;2;2;2;32
 dones;0;13;3;1;2;2;2;0;1;24
 total;1;21;4;8;4;9;4;2;3;56
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;1;3;0;6;2;2;2;17
 dones;0;0;2;0;1;1;0;0;1;5
 total;0;1;3;3;1;7;2;2;3;22
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;1;1;3;0;7;2;2;2;18
 dones;0;0;2;0;1;1;0;0;1;5
 total;0;1;3;3;1;8;2;2;3;23
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;0;3;2;0;0;0;0;12
 dones;0;10;0;0;0;0;0;0;0;10
 total;0;17;0;3;2;0;0;0;0;22
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;1;0;0;1;0;0;2
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;1;0;1;0;1;0;0;6
 total;0;3;1;0;1;0;1;0;0;6
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;1
 total;1;0;0;0;0;1;0;0;0;2
 total no actius;;;;;;;;;;
 homes;1;7;0;4;2;0;0;0;0;14
 dones;0;13;1;1;1;1;2;0;0;19
 total;1;20;1;5;3;1;2;0;0;33

