﻿Immigracions. Per municipi de destinació i lloc de procedència
Aleixar, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:430075&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;28;18;3;2;51
2021;39;10;8;3;60
2020;35;6;4;2;47
2019;29;7;11;2;49
2018;15;10;3;7;35
2017;13;2;1;2;18
2016;15;1;2;4;22
2015;39;11;1;2;53
2014;23;7;4;3;37
2013;36;12;10;1;59
2012;16;9;6;6;37
2011;27;10;13;2;52
2010;27;8;6;1;42
2009;9;6;8;1;24
2008;23;3;3;6;35
2007;31;11;4;3;49
2006;27;12;5;5;49
2005;44;5;6;1;56
2004;10;4;6;2;22
2003;21;11;1;1;34
2002;21;10;2;1;34
2001;10;5;0;1;16
2000;13;0;3;1;17
1999;21;3;1;0;25
1998;22;4;3;1;30
1997;49;4;1;1;55
1995;16;1;3;1;21
1994;4;0;2;0;6
1993;12;0;5;0;17
1992;12;2;0;1;15
1990;19;0;1;1;21
1989;1;2;3;0;6
1988;5;1;0;1;7

