﻿Habitatges principals. Per disponibilitat de segona residència
Vallès Oriental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=684&geo=com:41&lang=en
;2001
Sense segona residència;99570
Amb segona residència;
mateix municipi;468
mateixa comarca;947
altra comarca mateixa província;1922
altra província;4883
resta de l'Estat;2937
l'estranger;205
Total;11362
Total habitatges;110932

