﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Arenys de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:080060
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;36;27;63;108;72;177;144;96;240
2019;36;39;75;171;120;291;207;156;366
2018;39;39;78;66;57;123;105;96;201
2017;27;33;60;51;57;111;78;93;171
2016;30;39;69;36;39;72;66;78;144
2011-2015;168;189;357;111;117;225;279;303;585
2001-2010;351;438;789;306;291;594;657;726;1386
1991-2000;198;255;450;42;33;78;243;288;528
1981-1990;123;156;279;6;6;15;129;165;294
Abans de 1981;732;996;1725;6;6;12;738;1002;1740
Sempre hi ha viscut;5052;5175;10230;75;57;129;5127;5232;10356
Total;6795;7383;14175;978;855;1830;7773;8238;16008

