﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Benissanet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:430265&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;1;0
 ha;8;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;4;3
 ha;2;4
 secà;;
 explot.;4;3
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0

