﻿Població. Per sexe i estat civil (agregat)
Vielha e Mijaran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:252430&lang=es
;2011
Solters;
homes;1329
dones;1047
total;2376
Casats;
homes;1409
dones;1267
total;2676
Alguna vegada casats;
homes;..
dones;280
total;378
Total;
homes;2835
dones;2594
total;5430

