﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellví de Rosanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080667
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);855;195
05/2024;850;190
04/2024;845;185
03/2024;850;185
02/2024;810;180
01/2024;815;180
12/2023;815;185
11/2023;820;185
10/2023;815;185
09/2023;810;185
08/2023;790;175
07/2023;800;175
06/2023;815;175
05/2023;830;175
04/2023;825;175
03/2023;825;175
02/2023;835;180
01/2023;820;175
12/2022;820;180
11/2022;830;185
10/2022;820;185
09/2022;800;185
08/2022;800;190
07/2022;805;190
06/2022;825;190
05/2022;830;190
04/2022;820;190
03/2022;815;190
02/2022;815;190
01/2022;805;190
12/2021;806;189
11/2021;814;192
10/2021;810;193
09/2021;799;191
08/2021;764;185
07/2021;780;186
06/2021;773;186
05/2021;777;184
04/2021;777;184
03/2021;768;183
02/2021;764;180
01/2021;764;179
12/2020;754;180
11/2020;759;176
10/2020;746;178
09/2020;746;176
08/2020;706;176
07/2020;701;175
06/2020;705;175
05/2020;711;173
03/2020;720;174
12/2019;744;175
09/2019;728;171
06/2019;730;172
03/2019;720;176
12/2018;716;177
09/2018;699;180
06/2018;683;180
03/2018;684;176
12/2017;680;170
09/2017;652;165
06/2017;666;168
03/2017;652;167
12/2016;640;169
09/2016;634;164
06/2016;628;164
03/2016;633;164
12/2015;605;169
09/2015;582;173
06/2015;570;175
03/2015;589;173
12/2014;567;170
09/2014;569;166
06/2014;563;168
03/2014;575;165
12/2013;574;166
09/2013;564;167
06/2013;548;166
03/2013;554;165
12/2012;546;166
09/2012;569;168
06/2012;559;169
03/2012;573;170

