﻿Bovins
Sils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171931&lang=en
;2009
     Total;
 explot.;6
 caps;451
     Vaques;
 total;
 explot.;4
 caps;161
 de llet;
 explot.;4
 caps;148
 altres;
 explot.;1
 caps;13
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;2
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;193
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;3
 caps;193
             Bovins de menys de 12 mesos;
 explot.;6
 caps;95

