﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Masroig, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430825
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;120;55
04/2024;115;55
03/2024;115;55
02/2024;120;55
01/2024;115;55
12/2023;115;60
11/2023;115;60
10/2023;115;60
09/2023;115;60
08/2023;115;60
07/2023;120;60
06/2023;120;60
05/2023;120;60
04/2023;120;60
03/2023;120;60
02/2023;120;60
01/2023;115;60
12/2022;115;60
11/2022;115;60
10/2022;115;60
09/2022;120;60
08/2022;115;60
07/2022;115;65
06/2022;115;65
05/2022;110;65
04/2022;110;65
03/2022;100;65
02/2022;100;65
01/2022;105;65
12/2021;112;62
11/2021;108;62
10/2021;109;62
09/2021;113;62
08/2021;106;65
07/2021;108;66
06/2021;113;67
05/2021;114;66
04/2021;112;66
03/2021;109;66
02/2021;109;67
01/2021;108;67
12/2020;110;66
11/2020;105;65
10/2020;105;67
09/2020;105;65
08/2020;107;64
07/2020;107;63
06/2020;105;65
05/2020;114;64
03/2020;107;62
12/2019;108;65
09/2019;109;66
06/2019;104;66
03/2019;116;66
12/2018;107;67
09/2018;106;66
06/2018;102;66
03/2018;107;65
12/2017;101;66
09/2017;112;70
06/2017;105;70
03/2017;113;68
12/2016;108;68
09/2016;121;69
06/2016;111;70
03/2016;109;73
12/2015;102;73
09/2015;105;73
06/2015;103;77
03/2015;102;76
12/2014;101;77
09/2014;102;77
06/2014;102;75
03/2014;96;75
12/2013;97;77
09/2013;98;77
06/2013;96;77
03/2013;94;79
12/2012;94;82
09/2012;99;83
06/2012;98;76
03/2012;100;72

