﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Canovelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:080410
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;11;1;0;2;1;15
De 25 a 29 anys;8;6;2;6;1;23
De 30 a 34 anys;14;4;4;9;1;32
De 35 a 39 anys;5;4;4;16;8;37
De 40 a 44 anys;0;7;3;16;11;37
De 45 a 49 anys;1;5;11;16;3;36
De 50 a 54 anys;1;4;17;5;3;30
De 55 a 59 anys;0;3;20;4;1;28
De 60 a 64 anys;0;3;25;0;0;28
De 65 a 69 anys;0;2;19;0;0;21
De 70 a 74 anys;0;1;17;0;0;18
De 75 a 79 anys;0;0;16;0;0;16
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;2;11;0;0;13
Total;44;42;160;74;29;349

