﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Santa Pau. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:171848&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;675;46;721;20;334;57;63;474;1195
Males;354;14;368;12;164;33;23;232;600
Females;321;32;353;8;170;24;40;242;595
Rest of Spain;34;7;41;2;26;0;6;34;75
Males;16;3;19;1;15;0;2;18;37
Females;18;4;22;1;11;0;4;16;38
Foreign;49;6;55;2;3;1;36;42;97
Males;23;3;26;1;3;1;15;20;46
Females;26;3;29;1;0;0;21;22;51
Total;758;59;817;24;363;58;105;550;1367
Males;393;20;413;14;182;34;40;270;683
Females;365;39;404;10;181;24;65;280;684

