﻿Migracions. Totals segons diferents fonts
Cerdanya. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:15
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;253;254
 amb la resta de Catalunya;;
 immigracions;892;878
 emigracions;571;573
 saldo migratori;321;305
 amb la resta d'Espanya;;
 immigracions;152;148
 emigracions;163;164
 saldo migratori;-11;-16
       Migracions externes;;
 immigracions;299;416
 emigracions;319;417
 saldo migratori;-20;-1
           saldo migratori total;290;288

