﻿Atur registrat (a 31 de març). Recomptes
Tiana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082824&lang=es
;Atur
2024;233
2023;224
2022;233
2021;323
2020;260
2019;231
2018;257
2017;273
2016;348
2015;405
2014;417
2013;447
2012;438
2011;368
2010;366
2009;333
2008;195
2007;201
2006;207
2005;225
2004;165
2003;165
2002;168
2001;125
2000;110
1999;143
1998;148
1997;162
1996;189
1995;215
1994;239
1993;170
1992;183
1991;164
1990;164
1989;201
1988;239
1987;218
1986;209
1985;158
1984;186
1983;140

