﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170486&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;211;141;250;289;295;324;291;275;241;194;182;410;3103
dones;184;131;223;288;292;309;272;254;245;218;176;463;3055
total;395;272;473;577;587;633;563;529;486;412;358;873;6158
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;5;5;2;3;1;2;1;4;11;35
dones;0;0;3;2;0;4;4;3;0;4;9;20;49
total;1;0;3;7;5;6;7;4;2;5;13;31;84
Sense estudis;;;;;;;;;;;;;
homes;30;4;4;8;7;9;15;13;12;12;22;69;205
dones;30;4;2;9;6;13;15;15;23;11;28;96;252
total;60;8;6;17;13;22;30;28;35;23;50;165;457
Primer grau;;;;;;;;;;;;;
homes;180;18;33;30;38;47;55;44;39;43;25;83;635
dones;154;21;17;24;20;31;38;46;39;46;33;125;594
total;334;39;50;54;58;78;93;90;78;89;58;208;1229
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;97;105;105;117;124;95;104;109;74;68;122;1120
dones;0;71;84;88;99;89;95;108;117;94;63;146;1054
total;0;168;189;193;216;213;190;212;226;168;131;268;2174
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;15;16;17;17;18;3;6;7;6;21;130
dones;0;12;22;22;22;29;16;10;10;14;10;10;177
total;0;16;37;38;39;46;34;13;16;21;16;31;307
FP grau superior;;;;;;;;;;;;;
homes;0;1;18;20;16;18;13;12;6;3;2;9;118
dones;0;3;19;32;22;18;7;3;6;8;3;7;128
total;0;4;37;52;38;36;20;15;12;11;5;16;246
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;51;49;45;56;46;36;26;24;26;55;431
dones;0;20;39;38;47;63;47;34;27;32;22;38;407
total;0;37;90;87;92;119;93;70;53;56;48;93;838
Diplomatura;;;;;;;;;;;;;
homes;0;0;21;26;25;24;23;30;21;16;12;26;224
dones;0;0;30;40;40;32;22;18;13;4;6;11;216
total;0;0;51;66;65;56;45;48;34;20;18;37;440
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;30;25;27;23;32;20;14;17;14;205
dones;0;0;7;33;36;30;28;17;10;5;2;10;178
total;0;0;10;63;61;57;51;49;30;19;19;24;383

