﻿Nuclis de matrimonis. Per professió dels cònjuges
Montgat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:081265
Professió;Homes;Dones;Total
Directors i gerents;117;..;183
Tècnics científics;157;192;348
Tècnics de suport;265;133;399
Empleats administratius;..;302;386
Treballadors serveis;199;362;561
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;227;..;317
Instal·ladors i muntadors;212;..;276
Ocupacions elementals;..;191;237
Ocupacions militars;..;..;..
Total;1333;1411;2745

