﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montmeló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:081350&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);185;59;13;1;258
12/2023 (p);186;57;12;1;256
09/2023 (p);186;55;13;1;255
06/2023 (p);190;55;13;1;259
03/2023 (p);181;59;11;1;252
12/2022 (p);183;56;12;1;252
09/2022 (p);185;54;12;1;252
06/2022 (p);182;55;11;1;249
03/2022 (p);191;54;10;1;256
12/2021 (p);191;56;9;1;257
09/2021 (p);186;56;9;1;252
06/2021 (p);183;57;8;1;249
03/2021 (p);181;56;8;2;247
12/2020 (p);181;60;9;1;251

