﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vall de Cardós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:259010&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;11;74;20;..;..;105
2022;12;72;19;..;..;103
2021;13;72;19;..;..;104
2020;12;69;21;..;..;102
2019;12;69;22;..;..;103
2018;10;69;17;..;..;96
2017;10;72;19;..;..;101
2016;8;72;18;..;..;98
2014;7;71;17;..;..;95
2013;6;73;18;..;..;97
2012;..;76;18;..;..;97
2011;4;77;18;..;..;99

