﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Prat de Llobregat, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:081691
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;7692;16683;11334;14511;50220
De 15 a 19 anys;186;2064;858;0;3108
De 20 a 24 anys;30;399;1326;1002;2757
De 25 a 29 anys;30;642;531;1401;2598
De 30 a 34 anys;42;894;645;1431;3009
De 35 a 39 anys;60;1086;924;1452;3525
De 40 a 44 anys;87;1104;1302;2298;4785
De 45 a 49 anys;135;1341;1350;2325;5151
De 50 a 54 anys;177;1380;1368;1653;4581
De 55 a 59 anys;267;1578;1116;1212;4170
De 60 a 64 anys;450;1815;789;699;3750
De 65 a 69 anys;753;1743;540;441;3477
De 70 a 74 anys;1332;1296;309;282;3216
75 anys o més;4143;1344;279;324;6090
Estrangera;837;1149;1782;1326;5097
De 15 a 19 anys;69;138;57;0;264
De 20 a 24 anys;63;69;204;78;420
De 25 a 29 anys;72;120;234;213;636
De 30 a 34 anys;93;153;279;264;789
De 35 a 39 anys;120;144;318;222;804
De 40 a 44 anys;96;150;237;177;660
De 45 a 49 anys;75;126;174;147;519
De 50 a 54 anys;45;93;114;87;339
De 55 a 59 anys;63;69;75;54;258
De 60 a 64 anys;36;45;51;42;174
De 65 a 69 anys;30;24;21;24;99
De 70 a 74 anys;24;12;9;12;57
75 anys o més;51;9;12;6;81
Total;8529;17829;13116;15837;55314
De 15 a 19 anys;255;2205;915;0;3372
De 20 a 24 anys;93;471;1530;1080;3177
De 25 a 29 anys;105;759;762;1614;3237
De 30 a 34 anys;135;1047;927;1692;3801
De 35 a 39 anys;183;1233;1242;1674;4329
De 40 a 44 anys;180;1251;1539;2475;5448
De 45 a 49 anys;210;1467;1521;2472;5670
De 50 a 54 anys;222;1470;1485;1740;4920
De 55 a 59 anys;327;1644;1191;1266;4431
De 60 a 64 anys;486;1860;837;738;3924
De 65 a 69 anys;783;1767;561;465;3573
De 70 a 74 anys;1356;1305;318;294;3273
75 anys o més;4194;1350;291;333;6165

