﻿Titulars persona física per edat i sexe
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:439018
;1999;1989
   Totes les edats;;
 titulars;;
 total;966;1139
 homes;735;906
 dones;231;233
 titulars caps explotació;;
 total;912;1045
 homes;723;882
 dones;189;163
     Menys de 25 anys;;
 titulars;;
  homes;9;14
 dones;9;9
 titulars caps explotació;;
      homes;9;13
    dones;9;7
       De 25 a 29 anys;;
 titulars;;
  homes;29;29
 dones;14;20
 titulars caps explotació;;
      homes;28;27
    dones;12;14
         De 30 a 34 anys;;
 titulars;;
  homes;39;47
 dones;16;26
 titulars caps explotació;;
      homes;39;47
    dones;15;16
           De 35 a 39 anys;;
 titulars;;
  homes;56;59
 dones;29;25
 titulars caps explotació;;
      homes;55;57
    dones;24;21
             De 40 a 44 anys;;
 titulars;;
  homes;66;83
 dones;24;29
 titulars caps explotació;;
      homes;65;82
    dones;22;23
               De 45 a 49 anys;;
 titulars;;
  homes;56;129
 dones;26;28
 titulars caps explotació;;
      homes;56;126
    dones;22;20
                 De 50 a 54 anys;;
 titulars;;
  homes;96;118
 dones;36;20
 titulars caps explotació;;
      homes;95;117
    dones;21;14
                   De 55 a 59 anys;;
 titulars;;
  homes;109;131
 dones;13;29
 titulars caps explotació;;
      homes;108;128
    dones;13;18
                     De 60 a 64 anys;;
 titulars;;
  homes;95;144
 dones;24;25
 titulars caps explotació;;
      homes;94;140
    dones;19;16
                       De 65 anys i més;;
 titulars;;
  homes;180;152
 dones;40;22
 titulars caps explotació;;
      homes;174;145
    dones;32;14

