﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pallars Sobirà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=com:26&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2023;4;44;25;50;48;265;127;117;133;131;102;61;49;65;93
2022;4;49;24;50;50;287;123;115;137;129;100;53;50;62;83
2021;2;57;32;66;319;138;129;72;133;108;58;48;34;48;46
2020;2;57;48;52;339;131;129;66;132;111;51;50;31;41;42
2019;3;58;57;52;362;133;127;64;132;110;46;52;29;37;34
2018;3;60;59;60;392;134;116;71;128;93;45;44;23;34;26
2017;13;61;57;81;406;146;101;74;119;79;40;41;20;29;19
2016;11;57;65;80;428;146;100;70;110;76;39;37;19;26;17
2014;15;54;58;249;302;141;95;66;101;72;35;36;16;21;9
2013;15;57;55;271;294;140;95;66;101;65;36;33;15;16;10
2012;10;69;42;323;281;128;93;72;89;60;33;30;15;12;8
2011;11;65;45;354;268;129;97;68;86;50;33;28;15;17;1

