﻿Nombre d'explotacions i superfície censada
Roda de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081831&lang=es
;1999;1989;1982
      Total explot.;8;33;54
      Sense terres explot.;2;8;14
     Amb terres;;;
 total;;;
 explot.;6;25;40
 ha;72;73;102
 amb ramaderia;;;
 explot.;3;20;38
 ha;51;66;101
 sense ramaderia;;;
 explot.;3;5;2
 ha;21;8;1
 amb SAU;;;
 explot.;5;25;40
 ha;41;64;102
 amb altres terres;;;
 explot.;6;1;0
 ha;31;9;0

