﻿Saldos migratoris interns. Municipis
Carme
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:080484&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;16;-2;1;16
2021;-6;9;-3;-3;-3
2020;-11;-8;-4;2;-21
2019;12;2;1;3;18
2018;-11;-3;0;-3;-17
2017;-15;6;1;-1;-9
2016;0;9;-3;-3;3
2015;9;-5;-4;2;2
2014;-13;-15;2;3;-23
2013;6;-1;1;0;6
2012;-16;2;1;-2;-15
2011;-11;-4;3;2;-10
2010;-2;2;-1;2;1
2009;-18;13;0;-1;-6
2008;12;3;1;-1;15
2007;-14;2;-2;-3;-17
2006;19;14;-3;1;31
2005;0;22;-1;-1;20
2004;-14;4;-4;2;-12
2003;-7;4;-3;-1;-7
2002;-2;8;0;-3;3
2001;-6;-2;-2;-1;-11
2000;-10;6;-2;1;-5
1999;-7;2;2;5;2
1998;2;13;1;0;16
1997;-2;6;1;0;5
1995;-5;-1;1;1;-4
1994;-2;8;0;0;6
1993;2;17;0;-1;18
1992;1;-1;1;3;4
1990;-4;3;-6;1;-6
1989;0;6;0;3;9
1988;5;-2;0;-1;2

