﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallbona de les Monges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:252385&lang=es
;2009
      Total;
 explot.;47
 jornades;11579
 UTA;46
     Mà d'obra familiar;
 total;
  explot.;46
 nombre persones;115
  jornades;8548
  UTA;33
 titular;
 nombre persones;46
  jornades;5378
  UTA;20
 altres familiars;
  explot.;41
 nombre persones;69
  jornades;3170
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;2428
  UTA;11
 fixa;
  explot.;4
 nombre persones;11
  jornades;1936
  UTA;8
 eventual;
  explot.;2
  jornades;492
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;603
 UTA;3

