﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ullastrell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082900&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;3;10;31;47
12/2023 (p);3;4;10;29;46
09/2023 (p);3;4;10;27;44
06/2023 (p);3;4;11;28;46
03/2023 (p);3;4;10;31;48
12/2022 (p);3;4;11;29;47
09/2022 (p);3;5;11;31;50
06/2022 (p);3;5;11;31;50
03/2022 (p);3;4;11;31;49
12/2021 (p);3;4;10;31;48
09/2021 (p);3;4;10;31;48
06/2021 (p);3;4;10;30;47
03/2021 (p);3;4;8;29;44
12/2020 (p);3;4;8;29;44

