﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:251543&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;5;23
06/2020;13;..;..;5;22
03/2020;13;..;..;5;22
12/2019;13;..;..;5;22
09/2019;14;..;..;5;24
06/2019;14;..;..;5;24
03/2019;14;..;..;..;22
12/2018;14;..;..;..;22
09/2018;14;..;..;..;21
06/2018;14;..;..;..;20
03/2018;14;..;..;..;20
12/2017;14;..;..;..;20
09/2017;14;..;..;..;20
06/2017;14;..;..;..;21
03/2017;14;..;..;..;21
12/2016;14;..;0;..;20
09/2016;14;..;0;..;20
06/2016;14;..;0;..;19
03/2016;14;..;0;..;20
12/2015;14;4;1;2;21
09/2015;14;..;..;..;21
06/2015;14;..;..;..;21
03/2015;14;..;..;..;21
12/2014;15;..;..;..;22
09/2014;14;..;..;..;22
06/2014;14;..;..;..;22
03/2014;14;..;..;..;22
12/2013;12;..;..;..;21
09/2013;11;..;..;..;20
06/2013;11;..;..;..;20
03/2013;11;..;..;5;21
12/2012;11;..;..;5;21
09/2012;11;..;..;5;21
06/2012;11;..;..;5;21
03/2012;11;..;..;5;21
12/2011;11;..;..;5;21
09/2011;12;..;..;5;22
06/2011;12;..;..;5;23
03/2011;11;..;..;5;22
12/2010;9;..;..;5;20
09/2010;9;..;..;5;20
06/2010;9;..;..;5;20
03/2010;9;..;..;5;20
12/2009;9;..;..;5;22
09/2009;9;..;..;5;22
06/2009;9;..;..;5;22
03/2009;10;..;..;5;23
12/2008;10;6;..;..;24
09/2008;12;..;..;5;25
06/2008;12;..;..;5;23
03/2008;12;..;..;5;24

