﻿Migracions. Totals
Vilafranca del Penedès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:083054
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1449;1372;1118;1344;1319;1333;1238;1407;1400;1552;1431;1465;1499;1487;1562;1563;1363;1449;1606;1524;1405;1055;1132;1017;904
 emigracions;1227;1277;1177;1203;1374;1080;1170;1203;1260;1169;1104;1434;1424;1479;1360;1586;1747;1595;1349;1231;1016;789;819;732;620
 saldo migratori;222;95;-59;141;-55;253;68;204;140;383;327;31;75;8;202;-23;-384;-146;257;293;389;266;313;285;284
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;198;150;142;200;157;214;198;231;196;183;235;230;265;264;294;293;265;273;293;299;245;207;147;120;105
 emigracions;206;233;173;161;236;175;190;221;265;225;220;236;242;320;328;300;309;321;271;219;207;134;118;85;87
 saldo migratori;-8;-83;-31;39;-79;39;8;10;-69;-42;15;-6;23;-56;-34;-7;-44;-48;22;80;38;73;29;35;18
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;970 (b);471;375;670;508;489;391;364;318;305;280;378;488;489;764;937;1025;849;826;809;769;624;484;189;130
 emigracions;554 (b);371;275;305;448;190;410;397;402;352;828;445;240;803;182;239;63;49;43;26;22;..;..;..;..
 saldo migratori;416;100;100;365;60;299;-19;-33;-84;-47;-548;-67;248;-314;582;698;962;800;783;783;747;..;..;..;..
          Saldo migratori total;630;112;10;545;-74;591;57;181;-13;294;-206;-42;346;-362;750;668;534;606;1062;1156;1174;..;..;..;..

