﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7720&geo=at:at06&t=202100&lang=es
Edat quinquennal;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1306;749;1549;5101;9434;6971;25110
De 0 a 15 anys;964;308;282;1164;2549;2513;7782
De 16 a 29 anys;241;286;738;2544;3487;2041;9338
De 30 a 44 anys;..;145;527;1092;2904;1931;6689
De 45 a 64 anys;..;..;..;266;468;438;1194
De 65 anys i més;..;..;..;..;..;..;..
Dones;1284;808;608;3859;8087;8587;23232
De 0 a 15 anys;962;389;205;1050;1977;1884;6466
De 16 a 29 anys;245;337;334;1620;3404;3605;9545
De 30 a 44 anys;76;..;..;986;1911;2484;5588
De 45 a 64 anys;..;..;..;195;610;400;1221
De 65 anys i més;..;..;..;..;..;215;412
Total;2589;1557;2158;8960;17521;15558;48343
De 0 a 15 anys;1926;697;487;2214;4527;4397;14248
De 16 a 29 anys;487;623;1072;4164;6891;5646;18883
De 30 a 44 anys;167;219;584;2079;4814;4414;12277
De 45 a 64 anys;..;..;..;461;1079;838;2415
De 65 anys i més;..;..;..;..;..;263;520

