﻿Migracions. Totals
Bàscara
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170160&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;52;55;49;56;52;45;47;69;35;36;52;41;59;45;42;42;45;52;33;49;38;24;24;43;45
 emigracions;40;34;32;57;52;42;52;45;47;34;40;43;36;37;28;48;32;41;43;32;39;19;22;26;16
 saldo migratori;12;21;17;-1;0;3;-5;24;-12;2;12;-2;23;8;14;-6;13;11;-10;17;-1;5;2;17;29
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;7;2;5;2;2;9;4;6;3;4;0;1;1;3;0;8;1;4;3;2;1;4;1;0
 emigracions;4;0;3;1;3;4;4;3;5;0;4;6;6;4;3;3;4;0;0;4;2;1;0;1;13
 saldo migratori;0;7;-1;4;-1;-2;5;1;1;3;0;-6;-5;-3;0;-3;4;1;4;-1;0;0;4;0;-13
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33 (b);7;10;10;6;10;5;13;16;1;4;3;4;8;17;15;11;13;10;10;10;10;9;4;2
 emigracions;10 (b);11;9;29;3;4;4;1;6;2;3;8;2;8;3;0;3;0;0;0;0;..;..;..;..
 saldo migratori;23;-4;1;-19;3;6;1;12;10;-1;1;-5;2;0;14;15;8;13;10;10;10;..;..;..;..
          Saldo migratori total;35;24;17;-16;2;7;1;37;-1;4;13;-13;20;5;28;6;25;25;4;26;9;..;..;..;..

