﻿Població. Per any d'arribada a l'habitatge
Castellvell del Camp
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430424
;2021
2020;174
2019;171
2018;183
2017;111
2016;69
2011-2015;429
2001-2010;891
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;153
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;318
No hi consta;384
Total;2886

