﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080095&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;2;0;2;0;4;4;4;1;5;1;1;2;101;31;132;9;3;12;0;0;0;121;41;162
Pesca;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;1;4
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;2;0;2;1;0;1;2;4;6;1;0;1;0;0;0;0;0;0;10;1;11;0;0;0;16;5;21
Ext. i trans. minerals;3;0;3;0;1;1;2;4;6;3;0;3;0;0;0;0;0;0;13;1;14;0;0;0;21;6;27
Indústria química;12;8;20;7;1;8;11;16;27;4;2;6;1;0;1;1;0;1;65;7;72;0;0;0;101;34;135
Const. maquin. mat. elèctric;10;1;11;10;0;10;6;10;16;5;1;6;0;1;1;1;0;1;131;3;134;0;0;0;163;16;179
Material transport;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;6;0;6;0;0;0;12;0;12
Alimentació i begudes;4;1;5;3;1;4;4;4;8;16;11;27;4;2;6;0;0;0;33;2;35;0;0;0;64;21;85
Tèxtil, cuir i confecció;15;11;26;39;10;49;22;56;78;25;23;48;2;23;25;4;1;5;237;296;533;0;0;0;344;420;764
Suro i fusta;0;0;0;2;0;2;0;2;2;2;0;2;0;0;0;1;0;1;40;2;42;0;0;0;45;4;49
Paper i arts gràfiques;5;1;6;1;0;1;3;7;10;4;0;4;0;0;0;0;0;0;30;3;33;0;0;0;43;11;54
Plàstics indu. manufact.;3;1;4;4;0;4;4;9;13;3;1;4;0;0;0;0;0;0;29;7;36;0;0;0;43;18;61
Construcció;3;1;4;9;0;9;7;8;15;2;3;5;3;1;4;1;0;1;186;2;188;0;0;0;211;15;226
Comerç i reparació;8;6;14;11;5;16;11;20;31;130;141;271;5;2;7;3;0;3;84;9;93;0;0;0;252;183;435
Hostaleria i restauració;1;1;2;1;0;1;2;2;4;3;2;5;47;35;82;0;0;0;1;0;1;0;0;0;55;40;95
Transport i act. annexes;0;1;1;2;0;2;9;1;10;4;0;4;1;3;4;0;0;0;77;2;79;0;0;0;93;7;100
Comunicacions;1;0;1;1;0;1;4;1;5;2;0;2;0;0;0;0;0;0;3;0;3;0;0;0;11;1;12
Assegurances i finances;5;0;5;7;0;7;43;14;57;9;3;12;0;1;1;0;0;0;2;0;2;0;0;0;66;18;84
Servei empr. lloguers;40;15;55;4;1;5;12;25;37;11;6;17;6;2;8;1;0;1;10;0;10;0;0;0;84;49;133
Adm. pública defensa i SS;6;11;17;2;0;2;17;27;44;2;1;3;14;6;20;0;0;0;11;3;14;6;0;6;58;48;106
Educació i investigació;46;66;112;4;2;6;4;7;11;3;1;4;5;6;11;1;1;2;9;6;15;1;0;1;73;89;162
Sanitat i assis. social;23;48;71;3;2;5;2;9;11;0;2;2;0;10;10;1;0;1;3;4;7;0;0;0;32;75;107
Altres serveis;3;6;9;1;1;2;1;2;3;2;5;7;13;60;73;0;0;0;22;2;24;0;0;0;42;76;118
Total;197;179;376;114;24;138;167;233;400;238;203;441;102;153;255;118;33;151;1011;353;1364;7;0;7;1954;1178;3132

