﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Guils de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170828&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;25;25;23;11;0;25
Primer grau;91;86;80;45;0;91
ESO,EGB, Batx. elemental;77;73;73;46;0;77
FP grau mitjà;11;11;11;11;0;11
FP grau superior;8;8;8;6;0;8
Batxillerat superior;59;55;55;47;0;59
Diplomatura;24;24;24;20;0;24
Llicenciatura i doctorat;20;20;20;19;0;20
Total;316;302;294;205;0;316

