﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Poal, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251689
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;88;152;91;180;511
Homes;35;90;49;79;253
Dones;53;62;42;101;258
Estrangera;12;29;15;10;66
Homes;9;15;9;4;37
Dones;3;14;6;6;29
Total;100;181;106;190;577
Homes;44;105;58;83;290
Dones;56;76;48;107;287

