﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Solsona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:252075&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1785;1572;3357;1179;1242;2421;72;426;495;189;219;411;75;30;105;3300;3492;6792
De 0 a 15 anys;711;711;1422;0;0;0;0;0;0;0;0;0;0;0;0;711;711;1419
De 16 a 64 anys;990;801;1791;798;936;1734;18;66;84;162;192;354;78;27;102;2043;2022;4062
65 anys o més;84;63;144;381;303;687;51;360;414;27;30;57;0;3;3;546;762;1308
Resta d'Espanya;60;48;111;231;192;423;21;90;111;33;27;63;6;6;12;357;363;717
De 0 a 15 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;12;9;18
De 16 a 64 anys;39;33;72;108;84;195;6;9;12;21;21;42;6;3;9;180;147;330
65 anys o més;12;6;18;123;108;231;15;81;96;12;9;24;0;3;3;165;204;369
Estranger;309;207;513;423;432;852;0;24;21;39;60;99;117;102;216;885;819;1704
De 0 a 15 anys;54;60;114;0;0;0;0;0;0;0;0;0;0;0;3;57;60;117
De 16 a 64 anys;252;144;396;399;414;813;0;12;9;36;57;93;114;90;201;798;717;1515
65 anys o més;0;0;3;21;18;39;0;12;12;3;3;3;6;9;12;30;42;72
Total;2154;1827;3981;1836;1863;3699;90;540;630;264;309;573;198;135;336;4542;4671;9216
De 0 a 15 anys;777;780;1557;0;0;0;0;0;0;0;0;0;3;0;3;777;780;1557
De 16 a 64 anys;1281;978;2259;1308;1434;2739;24;87;108;219;267;486;192;120;312;3024;2886;5907
65 anys o més;96;69;168;531;426;960;66;453;519;45;42;84;3;18;21;741;1008;1749

