﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellar del Vallès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080517&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;11281;909;12190;588;3826;1298;1943;7655;19845
Homes;5811;333;6144;274;1953;688;634;3549;9693
Dones;5470;576;6046;314;1873;610;1309;4106;10152
Estrangera;486;62;548;9;26;35;376;446;994
Homes;254;28;282;4;12;17;166;199;481
Dones;232;34;266;5;14;18;210;247;513
Total;11767;971;12738;597;3852;1333;2319;8101;20839
Homes;6065;361;6426;278;1965;705;800;3748;10174
Dones;5702;610;6312;319;1887;628;1519;4353;10665

