﻿Employed population. By large groups of occupation and sex
Riera de Gaià, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431264&lang=en
;Males;Females;Total
Managers;24;6;33
Professionals;48;102;150
Technicians and associate professionals;57;42;99
Clerical support workers;24;60;81
Service and sales workers;45;75;123
Skilled agricultural, forestry and fishery workers;12;0;12
Craft and related trades workers;93;12;105
Plant and machine operators, and assemblers;48;12;60
Elementary occupations;33;24;60
Armed forces occupations;..;..;..
Unknown;21;12;30
Total;408;345;756

