﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torelló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082858&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);1275;2210;1945;1305;6735
06/2024 (p);1280;2265;1945;1305;6795
05/2024;1240;2265;1940;1310;6755
04/2024;1250;2290;1930;1305;6775
03/2024;1230;2305;1915;1305;6750
02/2024;1215;2275;1895;1305;6695
01/2024;1210;2255;1885;1285;6635
12/2023;1190;2220;1870;1290;6565
11/2023;1225;2245;1865;1295;6625
10/2023;1190;2240;1865;1290;6590
09/2023;1195;2245;1845;1290;6575
08/2023;1195;2175;1820;1265;6455
07/2023;1260;2190;1835;1265;6545
06/2023;1295;2255;1845;1260;6650
05/2023;1205;2265;1850;1265;6580
04/2023;1190;2280;1850;1280;6600
03/2023;1175;2280;1855;1260;6570
02/2023;1160;2315;1845;1265;6580
01/2023;1155;2295;1850;1250;6550
12/2022;1105;2260;1815;1255;6435
11/2022;1155;2330;1820;1270;6580
10/2022;1125;2315;1800;1270;6515
09/2022;1100;2305;1790;1260;6455
08/2022;1115;2275;1770;1255;6420
07/2022;1180;2315;1785;1265;6540
06/2022;1195;2330;1805;1255;6585
05/2022;1110;2355;1795;1265;6525
04/2022;1105;2370;1805;1260;6545
03/2022;1080;2355;1810;1250;6495
02/2022;1085;2355;1795;1245;6480
01/2022;1075;2345;1765;1235;6425
12/2021;1038;2330;1748;1222;6338
11/2021;1068;2372;1773;1233;6446
10/2021;1053;2366;1760;1231;6410
09/2021;1005;2349;1741;1219;6314
08/2021;1041;2316;1725;1220;6302
07/2021;1104;2356;1710;1231;6401
06/2021;1106;2385;1711;1237;6439
05/2021;1041;2377;1708;1227;6353
04/2021;1023;2384;1700;1222;6329
03/2021;996;2364;1690;1211;6261
02/2021;972;2367;1693;1211;6243
01/2021;969;2365;1681;1215;6230
12/2020;955;2310;1633;1207;6105
11/2020;998;2371;1671;1203;6243
10/2020;983;2369;1662;1202;6216
09/2020;931;2327;1651;1188;6097
08/2020;931;2296;1612;1173;6012
07/2020;944;2291;1614;1169;6018
06/2020;941;2284;1587;1162;5974
05/2020;906;2314;1597;1168;5985
03/2020;912;2324;1586;1158;5980
12/2019;957;2386;1611;1169;6123
09/2019;983;2455;1630;1160;6228
06/2019;1087;2472;1663;1138;6360
03/2019;1017;2479;1621;1129;6246
12/2018;994;2438;1570;1096;6098
09/2018;997;2483;1585;1098;6163
06/2018;1065;2525;1572;1083;6245
03/2018;984;2528;1583;1065;6160
12/2017;968;2485;1550;1048;6051
09/2017;968;2498;1548;1057;6071
06/2017;1069;2497;1537;1044;6147
03/2017;968;2493;1515;1036;6012
12/2016;934;2443;1485;1016;5878
09/2016;910;2446;1506;1017;5879
06/2016;981;2484;1519;1000;5984
03/2016;883;2460;1495;981;5819
12/2015;857;2378;1450;960;5645
09/2015;866;2408;1451;952;5677
06/2015;971;2458;1446;938;5813
03/2015;903;2431;1419;925;5678
12/2014;859;2339;1386;879;5463
09/2014;855;2375;1385;868;5483
06/2014;912;2393;1379;850;5534
03/2014;830;2359;1389;839;5417
12/2013;792;2241;1306;817;5156
09/2013;828;2285;1350;832;5295
06/2013;868;2349;1358;834;5409
03/2013;832;2309;1326;819;5286
12/2012;828;2317;1317;837;5299
09/2012;846;2400;1376;841;5463
06/2012;949;2430;1383;843;5605
03/2012;920;2397;1405;830;5552

