﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Artesa de Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250334
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;249;30;279;3;9;84;60;156;435
Homes;147;18;165;3;6;39;51;99;267
Dones;102;9;111;0;0;45;9;54;171
Casat;387;21;408;12;150;0;69;231;642
Homes;204;9;213;6;93;0;15;114;327
Dones;183;9;192;3;60;0;54;117;315
Vidu;12;0;12;3;45;0;48;96;108
Homes;3;0;3;3;18;0;0;21;24
Dones;9;0;9;0;27;0;48;75;87
Separat o divorciat;42;9;51;6;15;0;3;24;78
Homes;24;3;27;3;9;0;3;15;45
Dones;18;6;24;3;6;0;0;9;33
No hi consta;12;3;15;3;3;0;48;54;72
Homes;12;3;15;3;3;0;30;36;45
Dones;3;0;3;0;3;0;18;21;24
Total;708;66;774;21;225;84;228;558;1335
Homes;387;39;426;15;129;39;96;279;708
Dones;318;27;345;9;96;48;132;285;627

