﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Fost de Campsentelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082093
;2001;1996;1991
Agricultura i ramaderia;16;12;16
Pesca;0;2;2
Indústries extractives;0;4;0
Indústries manufactureres;981;922;890
Electricitat gas i aigua;37;13;23
Construcció;271;146;128
Comerç i reparació;512;275;201
Hostaleria;161;77;69
Transport i comunicacions;224;156;117
Mediació financera;109;75;61
Immob. lloguers i serveis empr.;251;153;90
Adm. pública, defensa i SS;120;127;56
Educació;151;107;77
Sanitat i serveis socials;174;78;65
Altres serveis;97;75;38
Personal domèstic;21;5;10
Organismes extraterrit.;0;0;0
Total;3125;2227;1843

