﻿Población. Por sexo y edad quinquenal
Calafell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430379&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;609;589;1198
De 5 a 9 años;735;681;1416
De 10 a 14 años;846;773;1619
De 15 a 19 años;854;725;1579
De 20 a 24 años;799;742;1541
De 25 a 29 años;796;703;1499
De 30 a 34 años;841;801;1642
De 35 a 39 años;913;959;1872
De 40 a 44 años;1216;1214;2430
De 45 a 49 años;1400;1332;2732
De 50 a 54 años;1310;1196;2506
De 55 a 59 años;1100;1099;2199
De 60 a 64 años;935;980;1915
De 65 a 69 años;840;969;1809
De 70 a 74 años;778;924;1702
De 75 a 79 años;630;681;1311
De 80 a 84 años;357;386;743
De 85 a 89 años;222;291;513
De 90 a 94 años;63;141;204
De 95 a 99 años;6;35;41
100 años o más;1;10;11
Total;15251;15231;30482

