﻿Conreus llenyosos: fruiters de fruits secs
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431482&lang=es
;1999;1989
     Total;;
 explot.;50;150
 ha;74;187
      Secà;;
 explot.;27;79
 ha;35;110
       Regadiu;;
 explot.;28;85
 ha;38;78
     Ametller;;
 total;;
 explot.;21;35
 ha;15;23
 secà;;
 explot.;18;32
 ha;14;22
 regadiu;;
 explot.;3;3
 ha;1;1
       Avellaner;;
 total;;
 explot.;36;134
 ha;59;164
 secà;;
 explot.;13;61
 ha;21;88
 regadiu;;
 explot.;26;83
 ha;37;76
         Noguera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

