﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alt Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=com:01
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;25813;25757;25031;23952;17909;56
Després de 1990;488;381;191;195;122;107
De 1990 a 1986;465;409;246;272;149;56
De 1985 a 1981;267;248;158;171;109;19
De 1980 a 1976;581;534;302;317;164;47
De 1975 a 1971;1113;1026;511;575;248;87
De 1970 a 1966;961;896;452;432;182;65
De 1965 a 1961;1621;1523;877;830;256;98
De 1960 a 1951;1441;1380;799;737;233;61
De 1950 a 1941;654;637;405;352;94;17
De 1940 a 1931;303;294;214;184;54;9
De 1930 a 1921;80;79;64;52;16;1
Abans de 1921;22;19;17;13;4;3
Total;33809;33183;29267;28082;19540;626

