﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vallromanes. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082969&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";145;25;0;15;190
Enginyers tècnics, pèrits i ajudants titulats;75;10;0;20;105
Caps administratius i de taller;80;5;0;0;85
Ajudants no titulats;30;5;0;5;40
Oficials administratius;130;15;0;30;170
Subalterns;30;15;5;0;45
Auxiliars administratius;85;40;10;20;160
Oficials de primera i de segona;85;20;0;0;110
Oficials de tercera i especialistes;30;15;5;0;50
Peons;35;25;10;0;70
No procedent i altres;5;15;0;0;15
Total;730;190;30;95;1045

