﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cardona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080478
;2009;1999
      Total;;
 explot.;124;125
 jornades;26557;27426
 UTA;101;104
     Mà d'obra familiar;;
 total;;
  explot.;106;113
 nombre persones;156;153
  jornades;15964;20024
  UTA;60;71
 titular;;
 nombre persones;106;113
  jornades;12382;15941
  UTA;44;56
 altres familiars;;
  explot.;35;37
 nombre persones;50;40
  jornades;3582;4084
  UTA;16;15
       Mà d'obra assalariada;;
 total;;
  explot.;34;20
  jornades;9549;5837
  UTA;36;26
 fixa;;
  explot.;30;16
 nombre persones;41;29
  jornades;7078;5439
  UTA;25;24
 eventual;;
  explot.;6;5
  jornades;2471;398
  UTA;11;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;31;88
 jornades;1044;1565
 UTA;5;7

