﻿Población a 1 de enero. Por sexo y edad año a año
Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=com:38&lang=es
;Hombres;Mujeres;Total
0 años;146;137;283
1 año;149;167;316
2 años;152;154;306
3 años;193;172;365
4 años;175;178;353
5 años;192;188;380
6 años;198;171;369
7 años;208;208;416
8 años;193;186;379
9 años;197;220;417
10 años;209;194;403
11 años;213;202;415
12 años;248;191;439
13 años;210;237;447
14 años;206;210;416
15 años;220;207;427
16 años;194;208;402
17 años;207;196;403
18 años;226;177;403
19 años;236;171;407
20 años;232;190;422
21 años;221;209;430
22 años;208;197;405
23 años;192;190;382
24 años;196;192;388
25 años;192;189;381
26 años;201;160;361
27 años;235;186;421
28 años;215;199;414
29 años;193;206;399
30 años;200;206;406
31 años;214;218;432
32 años;207;177;384
33 años;237;194;431
34 años;244;210;454
35 años;223;218;441
36 años;207;227;434
37 años;252;247;499
38 años;229;236;465
39 años;258;235;493
40 años;310;259;569
41 años;280;258;538
42 años;320;296;616
43 años;355;281;636
44 años;367;276;643
45 años;365;279;644
46 años;338;279;617
47 años;309;281;590
48 años;301;286;587
49 años;328;276;604
50 años;259;239;498
51 años;289;295;584
52 años;311;252;563
53 años;296;255;551
54 años;311;235;546
55 años;294;255;549
56 años;285;246;531
57 años;277;277;554
58 años;317;238;555
59 años;242;256;498
60 años;260;274;534
61 años;233;266;499
62 años;245;235;480
63 años;240;203;443
64 años;214;208;422
65 años;213;178;391
66 años;207;201;408
67 años;174;178;352
68 años;171;217;388
69 años;181;187;368
70 años;163;163;326
71 años;155;172;327
72 años;157;196;353
73 años;153;175;328
74 años;131;148;279
75 años;132;149;281
76 años;131;176;307
77 años;157;148;305
78 años;119;161;280
79 años;111;134;245
80 años;90;124;214
81 años;88;144;232
82 años;49;69;118
83 años;61;87;148
84 años;88;107;195
85 años;86;114;200
86 años;76;118;194
87 años;81;117;198
88 años;57;125;182
89 años;65;107;172
90 años;43;68;111
91 años;42;75;117
92 años;32;52;84
93 años;27;58;85
94 años;21;50;71
95 años;17;35;52
96 años;10;22;32
97 años;7;14;21
98 años;5;16;21
99 años;4;6;10
100 años o más;4;9;13
Total;18982;18465;37447

