﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanova del Camí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:083020
;1999;1989
     Total;;
 explot.;24;26
 UDE;129;143
     UDE;;
 <1;;
 explot.;6;7
 UDE;4;4
 1 a <2;;
 explot.;6;3
 UDE;9;4
 2 a <4;;
 explot.;2;7
 UDE;7;20
 4 a <6;;
 explot.;5;3
 UDE;24;15
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;1;2
 UDE;10;23
 12 a <16;;
 explot.;1;1
 UDE;15;16
 16 a <40;;
 explot.;3;3
 UDE;60;62
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

