﻿Employed population. By employment status, sex and age
Fortià. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170741&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;0;3
From 20 to 24 years;1;0;1;3;0;3;0;0;0;0;0;0;7;7;14;5;3;8;0;0;0;16;10;26
From 25 to 29 years;2;0;2;6;2;8;0;0;0;0;0;0;12;10;22;2;3;5;0;0;0;22;15;37
From 30 to 34 years;1;0;1;1;1;2;0;0;0;0;0;0;9;7;16;0;3;3;0;0;0;11;11;22
From 35 to 39 years;6;0;6;6;0;6;0;0;0;0;0;0;7;1;8;2;1;3;0;0;0;21;2;23
From 40 to 44 years;2;1;3;6;1;7;0;0;0;0;0;0;9;8;17;1;2;3;0;0;0;18;12;30
From 45 to 49 years;6;0;6;3;2;5;0;0;0;0;0;0;7;9;16;1;3;4;0;0;0;17;14;31
From 50 to 54 years;0;0;0;7;0;7;0;0;0;0;0;0;7;3;10;0;1;1;0;0;0;14;4;18
From 55 to 59 years;3;0;3;10;3;13;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;19;6;25
From 60 to 64 years;0;0;0;7;1;8;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;10;1;11
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;1;22;49;10;59;0;0;0;0;0;0;68;48;116;13;16;29;0;0;0;151;75;226

