﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Blanes
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170237&lang=en
;Homes;Dones;Total
2023;3809;4012;7821
2022;3806;3921;7727
2021;3749;3821;7570
2020;3754;3769;7523
2019;3771;3745;7516
2018;3711;3677;7388
2017;3689;3589;7278
2016;3676;3556;7232
2014;3604;3437;7041
2013;3546;3360;6906
2012;3472;3302;6774
2011;3380;3240;6620

