﻿Localització de l'ocupació per professions (CCO-94)
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:431310
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;99;19;118
Tècnics i professionals científics i intel·lectuals;33;36;69
Tècnics i professionals de suport;66;23;89
Empleats administratius;72;36;108
Treballadors de serveis i venedors de comerç;173;71;244
Treballadors qualificats en act. agràries i pesqueres;48;6;54
Artesans i treballadors qualificats de les indústries i la construcció;222;103;325
Operadors d'instal·lacions i maquinària, i muntadors;61;35;96
Treballadors no qualificats;145;48;193
Forces armades;0;0;0
Total;919;377;1296

