﻿Llars unipersonals. Per edat i estat civil. Dones
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:081810&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;18;1;0;5;0;24
De 30 a 34 anys;12;4;0;1;1;18
De 35 a 39 anys;8;0;0;2;0;10
De 40 a 44 anys;2;4;1;0;0;7
De 45 a 49 anys;2;2;1;2;0;7
De 50 a 54 anys;3;3;0;1;1;8
De 55 a 59 anys;3;1;4;1;1;10
De 60 a 64 anys;3;0;7;5;0;15
De 65 a 69 anys;0;0;15;1;0;16
De 70 a 74 anys;1;0;24;0;0;25
De 75 a 79 anys;0;1;18;1;0;20
De 80 a 84 anys;0;0;20;0;0;20
De 85 anys i més;0;0;6;0;0;6
Total;57;16;96;19;3;191

