﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Vilafant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:172214
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;147;144;288;39;39;78;183;180;366
2019;138;123;261;39;39;78;180;162;339
2018;108;117;225;3;9;15;111;129;240
2017;84;84;171;3;12;15;87;99;186
2016;66;72;138;15;9;24;84;81;165
2011-2015;273;279;555;27;24;51;303;303;606
2001-2010;654;660;1317;15;21;36;669;681;1350
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;162;171;333;0;3;3;159;174;333
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;333;303;636;6;3;9;336;306;642
No hi consta;588;657;1242;3;3;6;588;660;1251
Total;2550;2613;5166;147;162;312;2700;2775;5475

