﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cervera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250729
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);845;1305;1130;920;4205
06/2024 (p);810;1320;1140;920;4190
05/2024;780;1325;1140;940;4180
04/2024;755;1305;1145;930;4140
03/2024;760;1320;1140;925;4145
02/2024;780;1305;1135;915;4140
01/2024;775;1305;1135;915;4135
12/2023;770;1290;1125;910;4095
11/2023;765;1305;1130;910;4115
10/2023;745;1300;1130;915;4090
09/2023;765;1320;1145;910;4145
08/2023;735;1285;1125;880;4025
07/2023;825;1315;1135;870;4140
06/2023;790;1315;1145;870;4115
05/2023;765;1335;1165;885;4150
04/2023;760;1320;1165;885;4130
03/2023;740;1305;1145;870;4060
02/2023;740;1305;1145;870;4055
01/2023;720;1285;1145;865;4010
12/2022;720;1280;1135;855;3995
11/2022;730;1315;1160;855;4055
10/2022;730;1310;1160;845;4040
09/2022;725;1315;1155;850;4045
08/2022;740;1325;1135;840;4040
07/2022;810;1315;1145;830;4100
06/2022;775;1310;1135;815;4035
05/2022;735;1335;1170;835;4075
04/2022;745;1335;1155;825;4065
03/2022;750;1335;1140;830;4055
02/2022;755;1345;1155;830;4085
01/2022;750;1350;1155;825;4075
12/2021;734;1336;1126;824;4020
11/2021;749;1347;1149;831;4076
10/2021;744;1333;1146;832;4055
09/2021;707;1342;1138;842;4029
08/2021;717;1335;1118;817;3987
07/2021;774;1343;1122;817;4056
06/2021;759;1334;1115;811;4019
05/2021;695;1334;1119;823;3971
04/2021;684;1337;1113;831;3965
03/2021;679;1333;1111;823;3946
02/2021;650;1335;1116;809;3910
01/2021;652;1335;1116;807;3910
12/2020;640;1331;1108;807;3886
11/2020;641;1338;1102;806;3887
10/2020;645;1358;1099;799;3901
09/2020;626;1328;1087;790;3831
08/2020;647;1337;1087;779;3850
07/2020;652;1336;1081;774;3843
06/2020;600;1347;1086;769;3802
05/2020;596;1349;1090;772;3807
03/2020;608;1321;1096;769;3794
12/2019;624;1356;1107;764;3851
09/2019;617;1389;1106;763;3875
06/2019;655;1379;1116;736;3886
03/2019;612;1343;1135;715;3805
12/2018;594;1336;1100;694;3724
09/2018;578;1378;1108;687;3751
06/2018;646;1379;1096;676;3797
03/2018;583;1362;1086;661;3692
12/2017;564;1336;1072;641;3613
09/2017;585;1344;1056;640;3625
06/2017;585;1345;1055;620;3605
03/2017;522;1331;1039;600;3492
12/2016;516;1342;1029;585;3472
09/2016;488;1336;1033;563;3420
06/2016;492;1335;1004;548;3379
03/2016;457;1317;1002;534;3310
12/2015;473;1285;996;521;3275
09/2015;455;1296;984;516;3251
06/2015;483;1289;982;514;3268
03/2015;457;1284;983;511;3235
12/2014;449;1314;960;507;3230
09/2014;435;1310;967;508;3220
06/2014;468;1342;925;486;3221
03/2014;447;1318;942;475;3182
12/2013;454;1337;928;464;3183
09/2013;449;1378;938;473;3238
06/2013;455;1369;901;449;3174
03/2013;447;1392;909;455;3203
12/2012;458;1401;901;449;3209
09/2012;478;1432;897;462;3269
06/2012;474;1441;875;447;3237
03/2012;468;1471;885;461;3285

