﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=com:13&lang=es
;Indefinit;Temporal;No classificable;Total
06/2024 (p);775675;108575;51360;935610
05/2024;782490;102610;51490;936595
04/2024;777470;101020;51505;929995
03/2024;774780;100850;51125;926755
02/2024;767965;100625;49990;918585
01/2024;762010;98870;48980;909860
12/2023;763770;106195;48160;918125
11/2023;767500;107610;48465;923575
10/2023;763535;104245;47680;915460
09/2023;760380;107610;46455;914445
08/2023;734670;106635;42935;884240
07/2023;739055;112190;43905;895150
06/2023;745200;113125;45960;904290
05/2023;755575;108870;46555;911000
04/2023;754520;109405;47060;910985
03/2023;743825;108345;46625;898795
02/2023;737740;111500;45700;894935
01/2023;731565;112500;42870;886935
12/2022;728820;121905;41000;891725
11/2022;729165;125415;41325;895905
10/2022;723125;125410;40465;889005
09/2022;711990;127840;39115;878940
08/2022;685185;135905;37980;859075
07/2022;686260;152345;39700;878305
06/2022;677095;155935;40495;873525
05/2022;672925;165865;40610;879405
04/2022;657305;176380;40985;874670
03/2022;635585;186040;40555;862180
02/2022;618560;199220;39605;857385
01/2022;609355;202135;39455;850940
12/2021;607067;213143;39352;859562
11/2021;606248;215220;39575;861043
10/2021;603027;214614;38994;856635
09/2021;596759;205427;37711;839897
08/2021;582888;199542;36439;818869
07/2021;586210;210848;37859;834917
06/2021;586572;204499;38381;829452
05/2021;594521;199703;38930;833154
04/2021;592995;193651;39010;825656
03/2021;590702;189527;38626;818855
02/2021;590101;195255;38131;823487
01/2021;588937;194992;37657;821586
12/2020;588838;199157;37318;825313
11/2020;590137;200941;37341;828419
10/2020;591181;199250;36888;827319
09/2020;588889;192143;35548;816580
08/2020;579746;187324;34458;801528
07/2020;580390;190135;34884;805409
06/2020;583871;188154;35647;807672
05/2020;593783;191105;36467;821355
03/2020;595126;193160;37893;826179
12/2019;600799;222610;39791;863200
09/2019;591625;221328;38095;851048
06/2019;586890;235583;41162;863635
03/2019;589746;225917;40717;856380
12/2018;583193;223627;39597;846417
09/2018;577383;223778;38610;839771
06/2018;567444;231405;40563;839412
03/2018;567741;220418;40681;828840
12/2017;560406;219655;39428;819489
09/2017;555103;221260;38356;814719
06/2017;544372;221371;40286;806029
03/2017;545760;210237;40849;796846
12/2016;541134;209080;40092;790306
09/2016;534613;203259;38923;776795
06/2016;525954;207919;41042;774915
03/2016;527704;195759;40884;764347
12/2015;524372;196414;40324;761110
09/2015;518764;189298;39389;747451
06/2015;511298;193932;41228;746458
03/2015;515075;181380;41235;737690
12/2014;511966;180994;40625;733585
09/2014;507442;175242;39504;722188
06/2014;502118;179204;41290;722612
03/2014;504408;170434;41843;716685
12/2013;505656;169525;41650;716831
09/2013;506678;164258;40285;711221
06/2013;508154;170565;39845;718564
03/2013;515350;160966;40049;716365
12/2012;519158;164333;40467;723958
09/2012;521379;165140;47013;733532
06/2012;507804;168802;59509;736115
03/2012;504431;163460;68077;735968

