﻿Conreus herbacis: cereals per a gra
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170335
;1999;1989;1982
     Total;;;
 explot.;48;70;114
 ha;794;521;763
      Secà;;;
 explot.;44;67;111
 ha;586;500;696
       Regadiu;;;
 explot.;20;10;29
 ha;208;21;68
     Blat;;;
 total;;;
 explot.;18;23;33
 ha;278;140;143
 secà;;;
 explot.;16;23;32
 ha;228;140;141
 regadiu;;;
 explot.;5;0;1
 ha;49;0;1
       Ordi;;;
 total;;;
 explot.;33;55;58
 ha;318;285;299
 secà;;;
 explot.;32;54;58
 ha;312;281;294
 regadiu;;;
 explot.;2;1;3
 ha;7;4;5
         Civada;;;
 total;;;
 explot.;7;13;65
 ha;32;62;222
 secà;;;
 explot.;6;13;63
 ha;29;62;202
 regadiu;;;
 explot.;1;0;2
 ha;3;0;20
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;17;16;48
 ha;147;31;85
 secà;;;
 explot.;1;10;26
 ha;2;14;45
 regadiu;;;
 explot.;16;7;24
 ha;145;17;40
                 Melca;;;
 total;;;
 explot.;4;2;12
 ha;20;1;11
 secà;;;
 explot.;4;0;10
 ha;15;0;9
 regadiu;;;
 explot.;1;2;2
 ha;5;1;2
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;1;0
 ha;0;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

