﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Sant Boi de Llobregat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082009
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;33;219;819;966;807;246;3;1095;1728;96;183;45;57;53664;59961
Homes;18;132;429;438;435;102;0;570;684;24;66;24;39;25932;28899
Dones;15;87;390;528;369;144;0;525;1044;72;117;24;18;27729;31062
Estranger;6;51;81;81;108;27;0;153;135;3;21;9;36;10326;11034
Homes;3;30;45;24;36;6;0;66;57;3;6;3;24;5010;5310
Dones;0;21;36;54;72;21;0;84;78;3;12;6;18;5316;5724
Total;39;270;900;1047;915;273;0;1245;1863;102;204;54;96;63987;70995
Homes;24;162;471;462;474;108;0;636;744;30;75;24;60;30942;34209
Dones;15;108;429;585;438;168;3;606;1122;75;129;30;36;33045;36783

